#Erstellungsdatum:06.12.2023
#Datenstand IFA:01.12.2023
Wirkstoff,ATC-Code,Arzneimittelname,Darreichungsform,Zulassungsinhaber,PZN
Abacavir,J05AF06,Ziagen 20 mg/ml Lösung zum Einnehmen - OP240ml,Lösung zum Einnehmen,EMRA-MED Arzneimittel GmbH,
Abacavir,J05AF06,Ziagen 20 mg/ml Lösung zum Einnehmen - OP240ml,Lösung zum Einnehmen,ViiV Healthcare UK Limited,00240365
Aciclovir,J05AB01,Zovirax,Suspension,A.S UNICARE Pharma-Vertriebs-GmbH,
Aciclovir,J05AB01,Zovirax Suspension,Suspension zum Einnehmen,GlaxoSmithKline GmbH & Co. KG,04749858
Albendazol,P02CA03,ESKAZOLE 400 mg Tabletten,Tablette,HAEMATO PHARM GmbH,15329214
Albendazol,P02CA03,Eskazole,Tablette,ACA Müller ADAG Pharma Aktiengesellschaft,07349579
Albendazol,P02CA03,Eskazole,Tablette,Allomedic GmbH,12599982
Albendazol,P02CA03,Eskazole,Tablette,CC - Pharma GmbH,14319001
Albendazol,P02CA03,Eskazole,Tablette,CC - Pharma GmbH,18074275
Albendazol,P02CA03,Eskazole,Tablette,CC - Pharma GmbH,16809672
Albendazol,P02CA03,Eskazole,Tablette,CC - Pharma GmbH,04704181
Albendazol,P02CA03,Eskazole,Tablette,Docpharm GmbH,05525575
Albendazol,P02CA03,Eskazole,Tablette,EMRA-MED Arzneimittel GmbH,02137393
Albendazol,P02CA03,Eskazole,Tablette,EurimPharm Arzneimittel GmbH,01555332
Albendazol,P02CA03,Eskazole,Tablette,FD Pharma GmbH,14270134
Albendazol,P02CA03,Eskazole,Tablette,GlaxoSmithKline GmbH & Co. KG,04316970
Albendazol,P02CA03,Eskazole,Tablette,Orifarm GmbH - Geschäftsanschrift -,19077028
Albendazol,P02CA03,Eskazole,Tablette,Orifarm GmbH - Geschäftsanschrift -,02534817
Albendazol,P02CA03,Eskazole,Tablette,Orifarm GmbH - Geschäftsanschrift -,14357148
Albendazol,P02CA03,Eskazole,Filmtablette,Pharma Gerke Arzneimittelvertriebs GmbH,
Albendazol,P02CA03,Eskazole,Tablette,axicorp Pharma B.V.,09680114
Albendazol,P02CA03,Eskazole,Tablette,kohlpharma GmbH,04034295
Albendazol,P02CA03,Eskazole,Tablette,kohlpharma GmbH,15202927
Albendazol,P02CA03,Eskazole 400 mg Tabletten,Tablette,Abacus Medicine A/S,14033262
Albendazol,P02CA03,Eskazole 400 mg Tabletten,Tablette,BB Farma s.r.l.,18114253
Albendazol,P02CA03,Eskazole 400 mg Tabletten,Tablette,BB Farma s.r.l.,18779567
Amitriptylin,N06AA09,Amitriptylin-neuraxpharm,Lösung zum Einnehmen,neuraxpharm Arzneimittel GmbH,04463317
Amitriptylin,N06AA09,Amitriptylin-neuraxpharm,Lösung zum Einnehmen,neuraxpharm Arzneimittel GmbH,06616535
Amoxicillin,J01CA04,Amoxi 250 TS - 1 A Pharma,Pulver zur Herstellung einer Suspension zum Einnehmen,1 A Pharma GmbH,00658834
Amoxicillin,J01CA04,Amoxi 500 TS - 1 A Pharma,Pulver zur Herstellung einer Suspension zum Einnehmen,1 A Pharma GmbH,00658840
Amoxicillin,J01CA04,Amoxicillin AL TS,Pulver zur Herstellung einer Suspension zum Einnehmen,ALIUD PHARMA GmbH,04751588
Amoxicillin,J01CA04,Amoxicillin AL TS,Pulver zur Herstellung einer Suspension zum Einnehmen,ALIUD PHARMA GmbH,09424428
Amoxicillin,J01CA04,Amoxicillin AL TS,Pulver zur Herstellung einer Suspension zum Einnehmen,ALIUD PHARMA GmbH,14181927
Amoxicillin,J01CA04,Amoxicillin Heumann 500 mg/5 ml Pulver zur Herstellung einer Suspension zum Einnehmen,Pulver zur Herstellung einer Suspension zum Einnehmen,Heumann Pharma GmbH & Co. Generica KG,10229212
Amoxicillin,J01CA04,Amoxicillin Micro Labs 125 mg/5 ml Pulver zur Herstellung einer Suspension zum Einnehmen,Pulver zur Herstellung einer Suspension zum Einnehmen,Micro Labs GmbH,11677674
Amoxicillin,J01CA04,Amoxicillin Micro Labs 250 mg/5 ml Pulver zur Herstellung einer Suspension zum Einnehmen,Pulver zur Herstellung einer Suspension zum Einnehmen,Micro Labs GmbH,11677705
Amoxicillin,J01CA04,Amoxicillin Micro Labs 250 mg/5 ml Pulver zur Herstellung einer Suspension zum Einnehmen,Pulver zur Herstellung einer Suspension zum Einnehmen,Micro Labs GmbH,11677711
Amoxicillin,J01CA04,Amoxicillin Micro Labs 500 mg/5 ml Pulver zur Herstellung einer Suspension zum Einnehmen,Pulver zur Herstellung einer Suspension zum Einnehmen,Micro Labs GmbH,16872392
Amoxicillin,J01CA04,Amoxicillin Netpharmalab 250 mg Pulver zur Herstellung einer Suspension zum Einnehmen,Pulver zur Herstellung einer Suspension zum Einnehmen,ORIOLED PHARMA Korlátolt Felelősségű Társaság,
Amoxicillin,J01CA04,Amoxicillin-ratiopharm 250mg/5ml TS,Pulver zur Herstellung einer Suspension zum Einnehmen,ratiopharm GmbH,03525915
Amoxicillin,J01CA04,Amoxicillin-ratiopharm 250mg/5ml TS,Pulver zur Herstellung einer Suspension zum Einnehmen,ratiopharm GmbH,03525921
Amoxicillin,J01CA04,Amoxicillin-ratiopharm 500mg/5ml TS,Pulver zur Herstellung einer Suspension zum Einnehmen,ratiopharm GmbH,07561598
Amoxicillin,J01CA04,Amoxihexal Saft,Pulver zur Herstellung einer Suspension zum Einnehmen,H e x a l  Aktiengesellschaft,03187938
Amoxicillin,J01CA04,Amoxihexal Saft,Pulver zur Herstellung einer Suspension zum Einnehmen,H e x a l  Aktiengesellschaft,04568855
Amoxicillin,J01CA04,Amoxihexal forte Saft,Pulver zur Herstellung einer Suspension zum Einnehmen,EurimPharm Arzneimittel GmbH,
Amoxicillin,J01CA04,Amoxihexal forte Saft,Pulver zur Herstellung einer Suspension zum Einnehmen,H e x a l  Aktiengesellschaft,04599790
Amoxicillin,J01CA04,Infectomox 250 Saft,Pulver zur Herstellung einer Suspension zum Einnehmen,Infectopharm Arzneimittel und Consilium GmbH,06648305
Amoxicillin,J01CA04,Infectomox 500 Saft,Pulver zur Herstellung einer Suspension zum Einnehmen,Infectopharm Arzneimittel und Consilium GmbH,06648311
Amoxicillin,J01CA04,Infectomox 750 Saft,Pulver zur Herstellung einer Suspension zum Einnehmen,Infectopharm Arzneimittel und Consilium GmbH,04632582
Amoxicillin,J01CA04,Infectomox 750 Saft,Pulver zur Herstellung einer Suspension zum Einnehmen,Infectopharm Arzneimittel und Consilium GmbH,04835351
Amoxicillin,J01CA04,Infectomox 750 Saft,Pulver zur Herstellung einer Suspension zum Einnehmen,Infectopharm Arzneimittel und Consilium GmbH,07574394
Amoxicillin / Clavulansäure,J01CR02,Amoclav 400+57 mg/5 ml Trockensaft,Pulver zur Herstellung einer Suspension zum Einnehmen,H e x a l  Aktiengesellschaft,02557959
