#Erstellungsdatum:06.12.2023
#Datenstand IFA:01.12.2023
#Gültigkeitsdatum der Vergleichsliste:26.07.2023
#AP:Aufnahme wegen PZN-Änderung; das Arzneimittel war ohne PZN oder mit anderer PZN bereits in der Liste enthalten.
#LP:Löschung wegen PZN-Änderung; das Arzneimittel ist mit neuer PZN weiterhin auf der Liste enthalten.
#AS:Aufnahme wegen Stammdatenänderung; das Arzneimittel war mit anderen Stammdaten (bspw. anderer MAH) bereits auf der Liste enthalten.
#LS:Löschung wegen Stammdatenänderung; das Arzneimittel ist mit neuen Stammdaten (bspw. neuem MAH) weiterhin auf der Liste enthalten.
#AA:Aufnahme Arzneimittel; das Arzneimittel wurde neu auf der Liste aufgenommen, andere Arzneimittel mit dem enthaltenen Wirkstoff waren bereits auf der Liste geführt.
#LA:Löschung Arzneimittel; das Arzneimittel wurde von der Liste gelöscht, andere Arzneimittel mit dem enthaltenen Wirkstoff werden weiter auf der Liste geführt.
#AW:Aufnahme Wirkstoff; das Arzneimittel wurde neu auf der Liste aufgenommen, andere Arzneimittel mit dem enthaltenen Wirkstoff waren bereits nicht auf der Liste geführt.
#LW:Löschung Wirkstoff; das Arzneimittel wurde von der Liste gelöscht, andere Arzneimittel mit dem enthaltenen Wirkstoff werden nicht mehr auf der Liste geführt.
Wirkstoff,ATC-Code,Arzneimittelname,Darreichungsform,Zulassungsinhaber,PZN,Typ
Albendazol,P02CA03,Eskazole,Tablette,ACA Müller ADAG Pharma Aktiengesellschaft,07349579,AP
Albendazol,P02CA03,Eskazole,Tablette,ACA Müller ADAG Pharma Aktiengesellschaft,,LP
Albendazol,P02CA03,Eskazole,Tablette,Orifarm GmbH,02534817,LS
Albendazol,P02CA03,Eskazole,Tablette,Orifarm GmbH,14357148,LS
Albendazol,P02CA03,Eskazole,Tablette,Orifarm GmbH - Geschäftsanschrift -,19077028,AA
Albendazol,P02CA03,Eskazole,Tablette,Orifarm GmbH - Geschäftsanschrift -,02534817,AS
Albendazol,P02CA03,Eskazole,Tablette,Orifarm GmbH - Geschäftsanschrift -,14357148,AS
Amoxicillin / Clavulansäure,J01CR02,Amoxicillin/Clavulansäure Devatis 400 mg/5 ml + 57 mg/5 ml Pulver zur Herstellung einer Suspension zum Einnehmen,Pulver zur Herstellung einer Suspension zum Einnehmen,Devatis GmbH,13574694,AP
Amoxicillin / Clavulansäure,J01CR02,"Augmentan forte Trockensaft 50 mg/12,5 mg pro ml",Pulver zur Herstellung einer Suspension zum Einnehmen,kohlpharma GmbH,,AP
Amoxicillin / Clavulansäure,J01CR02,"Augmentan forte Trockensaft 50 mg/12,5 mg pro ml",Pulver zur Herstellung einer Suspension zum Einnehmen,kohlpharma GmbH,02159940,LP
Atovaquon/Proguanil,P01BB51,"Atovaquon/Proguanilhydrochlorid Amarox 62,5 mg/25 mg Filmtabletten",Filmtablette,AMAROX PHARMA GmbH,18727300,AP
